Title,Description,Category,Files
"Reglament d'ús de la marca ""Lloret de Vistalegre""","Publicat a la web 12/09/2017","Exposició pública",/sites/cilma_lloret/files/files_cilma/324450.pdf
"Projecte pla d'ajudes","Publicat a la web 12/09/2017","Exposició pública",/sites/cilma_lloret/files/files_cilma/324449.pdf
"Festa des Sequer 2017",,,/sites/cilma_lloret/files/files_cilma/323845.pdf
"Pressupost 2017",,Pressuposts,/sites/cilma_lloret/files/files_cilma/315862.doc
"11. PLE EXTRAORDINARI  5 D'OCTUBRE 2016",,"Actes plens 2016",/sites/cilma_lloret/files/files_cilma/314629.pdf
"10.PLE ORDINARI 16 SETEMBRE 2016",,"Actes plens 2016",/sites/cilma_lloret/files/files_cilma/314628.pdf
"09. PLE EXTRAORDINARI 20 JULIOL 2016",,"Actes plens 2016",/sites/cilma_lloret/files/files_cilma/314627.pdf
"08. PLE ORDINARI 8 JULIOL 2016",,"Actes plens 2016",/sites/cilma_lloret/files/files_cilma/314626.pdf
"07. PLE EXTRAORDINARI 30 MAIG 2016",,"Actes plens 2016",/sites/cilma_lloret/files/files_cilma/314625.pdf
"06. PLE ORDINARI 13 MAIG 2016",,"Actes plens 2016",/sites/cilma_lloret/files/files_cilma/314624.pdf
"ORD. Nº01- ORDENANÇA DE TRÀNSIT",,Ordenances,/sites/cilma_lloret/files/files_cilma/327040.pdf
"Punts recàrrega vehicles elèctrics",,,/sites/cilma_lloret/files/files_cilma/307987.pdf
"Recollida porta a porta",,,/sites/cilma_lloret/files/2024-03/Lloret%20porta%20a%20porta.pdf
"Targeta ciutadana",,,/sites/cilma_lloret/files/files_cilma/307283.pdf
"05. PLE EXTRAORDINARI 27 ABRIL 2016",,"Actes plens 2016",/sites/cilma_lloret/files/files_cilma/305623.pdf
"04. PLE EXTRAORDINARI 23 MARÇ 2016",,"Actes plens 2016",/sites/cilma_lloret/files/files_cilma/305622.pdf
"03. PLE ORDINARI 11 MARÇ 2016",,"Actes plens 2016",/sites/cilma_lloret/files/files_cilma/305621.pdf
"02. PLE EXTRAORDINARI 10 FEBRER 2016",,"Actes plens 2016",/sites/cilma_lloret/files/files_cilma/305424.pdf
"01. PLE ORDINARI 08 GENER 2016",,"Actes plens 2016",/sites/cilma_lloret/files/files_cilma/305423.pdf
"11.- PLE EXTRAORDINARI 27.11.2015",,"Actes plens 2015",/sites/cilma_lloret/files/files_cilma/302355.pdf
"10.- PLE EXTRAORDINARI 23.11.2015",,"Actes plens 2015",/sites/cilma_lloret/files/files_cilma/302354.pdf
"09.- PLE ORDINARI 13.11.2015",,"Actes plens 2015",/sites/cilma_lloret/files/files_cilma/302353.pdf
"Portada Lloret",,"Catàleg de Camins",/sites/cilma_lloret/files/files_cilma/302351.pdf
"Mapa públics",,"Catàleg de Camins",/sites/cilma_lloret/files/files_cilma/302350.pdf
"Mapa inventariats",,"Catàleg de Camins",/sites/cilma_lloret/files/files_cilma/302349.pdf
"Mapa excursionistes",,"Catàleg de Camins",/sites/cilma_lloret/files/files_cilma/302348.pdf
"Mapa constructius",,"Catàleg de Camins",/sites/cilma_lloret/files/files_cilma/302347.pdf
19-41,,"Catàleg de Camins",/sites/cilma_lloret/files/files_cilma/302346.pdf
19-31,,"Catàleg de Camins",/sites/cilma_lloret/files/files_cilma/302345.pdf
13-43,,"Catàleg de Camins",/sites/cilma_lloret/files/files_cilma/302344.pdf
13-34,,"Catàleg de Camins",/sites/cilma_lloret/files/files_cilma/302343.pdf
13-33,,"Catàleg de Camins",/sites/cilma_lloret/files/files_cilma/302342.pdf
"04. Conclusions",,"Catàleg de Camins",/sites/cilma_lloret/files/files_cilma/302341.pdf
"02. Presentació",,"Catàleg de Camins",/sites/cilma_lloret/files/files_cilma/302340.pdf
"01. Index",,"Catàleg de Camins",/sites/cilma_lloret/files/files_cilma/302339.pdf
"08.- PLE EXTRAORDINARI 21.10.2015",,"Actes plens 2015",/sites/cilma_lloret/files/files_cilma/299117.pdf
"07.- PLE EXTRAORDINARI 30.09.2015",,"Actes plens 2015",/sites/cilma_lloret/files/files_cilma/299116.pdf
"06.- PLE ORDINARI 11.09.2015",,"Actes plens 2015",/sites/cilma_lloret/files/files_cilma/299115.pdf
"05.- PLE EXTRAORDINARI URGENT 26.08.2015",,"Actes plens 2015",/sites/cilma_lloret/files/files_cilma/297646.pdf
"04.- PLE EXTRAORDINARI URGENT 29.07.2015",,"Actes plens 2015",/sites/cilma_lloret/files/files_cilma/297645.pdf
"03.- PLE ORDINARI 10.07.2015",,"Actes plens 2015",/sites/cilma_lloret/files/files_cilma/297644.pdf
"01 PLE CONSTITUCIÓ AJUNTAMENT 13.06.2015",,"Actes plens 2015",/sites/cilma_lloret/files/files_cilma/292570.pdf
"02 PLE EXTRAORDINARI 17.06.2015",,"Actes plens 2015",/sites/cilma_lloret/files/files_cilma/292305.pdf
PO-80,,Ordenació,/sites/cilma_lloret/files/files_cilma/279862.pdf
PO-70_2,,Ordenació,/sites/cilma_lloret/files/files_cilma/279860.pdf
PO-70_1,,Ordenació,/sites/cilma_lloret/files/files_cilma/279859.pdf
PO-60,,Ordenació,/sites/cilma_lloret/files/files_cilma/279858.pdf
PO-54,,Ordenació,/sites/cilma_lloret/files/files_cilma/279857.pdf
PO-53,,Ordenació,/sites/cilma_lloret/files/files_cilma/279855.pdf
PO-52,,Ordenació,/sites/cilma_lloret/files/files_cilma/279853.pdf
PO-51,,Ordenació,/sites/cilma_lloret/files/files_cilma/279852.pdf
PO-50,,Ordenació,/sites/cilma_lloret/files/files_cilma/279851.pdf
PO-40,,Ordenació,/sites/cilma_lloret/files/files_cilma/279827.pdf
PO-35,,Ordenació,/sites/cilma_lloret/files/files_cilma/279826.pdf
PO-34,,Ordenació,/sites/cilma_lloret/files/files_cilma/279825.pdf
PO-20,,Ordenació,/sites/cilma_lloret/files/files_cilma/279823.pdf
"Guia Ordenació",,Ordenació,/sites/cilma_lloret/files/files_cilma/279822.pdf
"PI-17_2_ESTRUC CADASTRE RUSTIC",,Informació,/sites/cilma_lloret/files/files_cilma/279821.pdf
"PI-17_1_ESTRUC CADASTRE URBA",,Informació,/sites/cilma_lloret/files/files_cilma/279820.pdf
"PI-16_2_SERVEIS URBANS",,Informació,/sites/cilma_lloret/files/files_cilma/279819.pdf
"PI-16_1_SERVEIS URBANS",,Informació,/sites/cilma_lloret/files/files_cilma/279818.pdf
PI-15_Pla_Vigent,,Informació,/sites/cilma_lloret/files/files_cilma/279817.pdf
PI-14_Lloret_VIARI2,,Informació,/sites/cilma_lloret/files/files_cilma/279816.pdf
"PI-13_2_Lloret_USOS DEL SOL",,Informació,/sites/cilma_lloret/files/files_cilma/279814.pdf
"PI-13_1_lloret_USOS DEL SOL URBANITZAT",,Informació,/sites/cilma_lloret/files/files_cilma/279813.pdf
"PI-13_1_Lloret_USOS DEL SOL",,Informació,/sites/cilma_lloret/files/files_cilma/279812.pdf
PI-12_Lloret_INCENDIS2,,Informació,/sites/cilma_lloret/files/files_cilma/279811.pdf
PI-09_Lloret_VEGETACIO2,,Informació,/sites/cilma_lloret/files/files_cilma/279810.pdf
PI-08_Lloret_CAPACITAT_AGROLOGICA2,,Informació,/sites/cilma_lloret/files/files_cilma/279809.pdf
PI-07_Lloret_HIDROGEOLOGIA2,,Informació,/sites/cilma_lloret/files/files_cilma/279808.pdf
PI-06_Lloret_HIDROLOGIA2,,Informació,/sites/cilma_lloret/files/files_cilma/279807.pdf
"PI-05 LITOLOGIA 2",,Informació,/sites/cilma_lloret/files/files_cilma/279797.pdf
"PI-04 MDP2",,Informació,/sites/cilma_lloret/files/files_cilma/279796.pdf
"PI-03 MDE2",,Informació,/sites/cilma_lloret/files/files_cilma/279795.pdf
"PI-02 ESTRUCTURA TERRITORIAL",,Informació,/sites/cilma_lloret/files/files_cilma/279794.pdf
"PI-01 PTM2",,Informació,/sites/cilma_lloret/files/files_cilma/279793.pdf
"Guia informació",,Informació,/sites/cilma_lloret/files/files_cilma/279792.pdf
"07 Resum executiu",,"Documentació escrita",/sites/cilma_lloret/files/files_cilma/279791.pdf
"06 Fitxes",,"Documentació escrita",/sites/cilma_lloret/files/files_cilma/279790.pdf
"05 Normativa urbanística",,"Documentació escrita",/sites/cilma_lloret/files/files_cilma/279789.pdf
"04 Informe de sostenibilitat econòmica",,"Documentació escrita",/sites/cilma_lloret/files/files_cilma/279788.pdf
"03 Estudi econòmic",,"Documentació escrita",/sites/cilma_lloret/files/files_cilma/279787.pdf
"02 Memòria justificativa",,"Documentació escrita",/sites/cilma_lloret/files/files_cilma/279786.pdf
"01 Memòria informativa",,"Documentació escrita",/sites/cilma_lloret/files/files_cilma/279785.pdf
"03. ACTA PLE 9 D'ABRIL",,"Actes plens 2014",/sites/cilma_lloret/files/files_cilma/275677.pdf
"02. ACTA PLE 14 MARÇ",,"Actes plens 2014",/sites/cilma_lloret/files/files_cilma/275676.pdf
"01. ACTA PLE 10 GENER",,"Actes plens 2014",/sites/cilma_lloret/files/files_cilma/275675.pdf
"Pla de Gestió de la Comuna de Lloret (2019-2028)",,"Sa Comuna de Lloret",/sites/cilma_lloret/files/2019-10/Pla%20de%20Gesti%C3%B3%20de%20la%20Comuna%20de%20Lloret%20%282019-2028%29%20%281%29.docx
"12 PLE 14.12.2012 (Urgent)",,"Actes plens 2012",/sites/cilma_lloret/files/files_cilma/248628.doc
"11 PLE 05.12.2012 (Extr. urgent)",,"Actes plens 2012",/sites/cilma_lloret/files/files_cilma/248627.doc
"10 PLE 21.11.2012 (Extr. urgent)",,"Actes plens 2012",/sites/cilma_lloret/files/files_cilma/248626.doc
"09 PLE 09.11.2012",,"Actes plens 2012",/sites/cilma_lloret/files/files_cilma/248625.doc
"08 PLE 03.10.2012 (Extr. urgent)",,"Actes plens 2012",/sites/cilma_lloret/files/files_cilma/248624.doc
"07 PLE 14.09.2012",,"Actes plens 2012",/sites/cilma_lloret/files/files_cilma/248623.doc
"06 PLE 13.07.2012",,"Actes plens 2012",/sites/cilma_lloret/files/files_cilma/248622.doc
"05 PLE 27.06.2012 (Extr. urgent)",,"Actes plens 2012",/sites/cilma_lloret/files/files_cilma/248621.doc
"04 PLE 13.06.2012 (Extr. urgent)",,"Actes plens 2012",/sites/cilma_lloret/files/files_cilma/248620.doc
"03 PLE 11.05.2012",,"Actes plens 2012",/sites/cilma_lloret/files/files_cilma/248619.doc
"02 Acta sessió 09.03.12",,"Actes plens 2012",/sites/cilma_lloret/files/files_cilma/234452.pdf
"01 Acta sessió 13.01.12",,"Actes plens 2012",/sites/cilma_lloret/files/files_cilma/229205.pdf
"Sol.licitud Escola Comuna de Lloret",,"Sa Comuna de Lloret",/sites/cilma_lloret/files/files_cilma/318924.pdf
"Telèfons d'interés",,,/sites/cilma_lloret/files/files_cilma/189052.pdf
